"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38908819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38908819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285706
"http://webisa.webdatacommons.org/prov/38908819","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38908819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38908819","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38908819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177198910"
"http://webisa.webdatacommons.org/prov/38908819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35060115"
"http://webisa.webdatacommons.org/prov/38908819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270840821"
"http://webisa.webdatacommons.org/prov/38908819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148419007"
"http://webisa.webdatacommons.org/prov/38908819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177627553"
"http://webisa.webdatacommons.org/prov/38908819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418637296"
"http://webisa.webdatacommons.org/prov/38908819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38908819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38908819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
