"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445369208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347839
"http://webisa.webdatacommons.org/prov/445369208","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/445369208","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/445369208","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123065458"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270071591"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301242325"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56191321"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82540433"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219943063"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403847977"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428881969"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301985438"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212571864"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134589439"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325554503"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137875304"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98245831"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371867177"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413385883"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371640075"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454040645"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307599976"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11086917"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258593800"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408415481"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56186650"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338464402"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200079610"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446364647"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20604397"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246676872"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18336418"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42605270"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442716110"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303342623"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/445369208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
