"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306758457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306758457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232784
"http://webisa.webdatacommons.org/prov/306758457","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/306758457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306758457","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306758457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399550266"
"http://webisa.webdatacommons.org/prov/306758457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402435261"
"http://webisa.webdatacommons.org/prov/306758457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181144089"
"http://webisa.webdatacommons.org/prov/306758457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60310885"
"http://webisa.webdatacommons.org/prov/306758457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72314012"
"http://webisa.webdatacommons.org/prov/306758457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168977576"
"http://webisa.webdatacommons.org/prov/306758457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283403021"
"http://webisa.webdatacommons.org/prov/306758457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169230249"
"http://webisa.webdatacommons.org/prov/306758457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306758457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306758457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
