"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74012115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74012115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281359
"http://webisa.webdatacommons.org/prov/74012115","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/74012115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74012115","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/74012115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394011425"
"http://webisa.webdatacommons.org/prov/74012115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415096493"
"http://webisa.webdatacommons.org/prov/74012115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111711435"
"http://webisa.webdatacommons.org/prov/74012115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298854392"
"http://webisa.webdatacommons.org/prov/74012115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303638274"
"http://webisa.webdatacommons.org/prov/74012115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183244061"
"http://webisa.webdatacommons.org/prov/74012115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445769263"
"http://webisa.webdatacommons.org/prov/74012115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/74012115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
