"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226221575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226221575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200151
"http://webisa.webdatacommons.org/prov/226221575","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226221575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226221575","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226221575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217203957"
"http://webisa.webdatacommons.org/prov/226221575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208915859"
"http://webisa.webdatacommons.org/prov/226221575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57567905"
"http://webisa.webdatacommons.org/prov/226221575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145707478"
"http://webisa.webdatacommons.org/prov/226221575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407414341"
"http://webisa.webdatacommons.org/prov/226221575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374005314"
"http://webisa.webdatacommons.org/prov/226221575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226221575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
