"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190042191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190042191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27596
"http://webisa.webdatacommons.org/prov/190042191","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190042191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190042191","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190042191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89457622"
"http://webisa.webdatacommons.org/prov/190042191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244629735"
"http://webisa.webdatacommons.org/prov/190042191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404868585"
"http://webisa.webdatacommons.org/prov/190042191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79660495"
"http://webisa.webdatacommons.org/prov/190042191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278407493"
"http://webisa.webdatacommons.org/prov/190042191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154233401"
"http://webisa.webdatacommons.org/prov/190042191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190042191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
