"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4970883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507582
"http://webisa.webdatacommons.org/prov/4970883","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/4970883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4970883","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85497272"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225709746"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131850106"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95232746"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58335251"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250686394"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454269210"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100599247"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85404546"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253331785"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446583381"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329964503"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409419301"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86386937"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203419570"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100449834"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193040527"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180439630"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250264826"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250280910"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428881910"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339299131"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300494902"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215608342"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74886055"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359371194"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296407936"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124486783"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170775904"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129199192"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383447147"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117494431"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163085669"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174364945"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377736316"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187425941"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211999647"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187435651"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168185628"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131967778"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98640336"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312022756"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408713696"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282063937"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117177837"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411068220"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4970883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
