"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370353001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370353001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108764
"http://webisa.webdatacommons.org/prov/370353001","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/370353001","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370353001","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/370353001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357933133"
"http://webisa.webdatacommons.org/prov/370353001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181652808"
"http://webisa.webdatacommons.org/prov/370353001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97961704"
"http://webisa.webdatacommons.org/prov/370353001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123249832"
"http://webisa.webdatacommons.org/prov/370353001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357987078"
"http://webisa.webdatacommons.org/prov/370353001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123266777"
"http://webisa.webdatacommons.org/prov/370353001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358010276"
"http://webisa.webdatacommons.org/prov/370353001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155182255"
"http://webisa.webdatacommons.org/prov/370353001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/370353001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/370353001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370353001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370353001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
