"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157992344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157992344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180904
"http://webisa.webdatacommons.org/prov/157992344","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157992344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157992344","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157992344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36459324"
"http://webisa.webdatacommons.org/prov/157992344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153458959"
"http://webisa.webdatacommons.org/prov/157992344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368708754"
"http://webisa.webdatacommons.org/prov/157992344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185144877"
"http://webisa.webdatacommons.org/prov/157992344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342512840"
"http://webisa.webdatacommons.org/prov/157992344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157992344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
