"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450362610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450362610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140253
"http://webisa.webdatacommons.org/prov/450362610","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450362610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450362610","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/450362610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339546025"
"http://webisa.webdatacommons.org/prov/450362610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140333286"
"http://webisa.webdatacommons.org/prov/450362610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173096190"
"http://webisa.webdatacommons.org/prov/450362610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/450362610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
