"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167114235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167114235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130036
"http://webisa.webdatacommons.org/prov/167114235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167114235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167114235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167114235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369228713"
"http://webisa.webdatacommons.org/prov/167114235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252268939"
"http://webisa.webdatacommons.org/prov/167114235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284348029"
"http://webisa.webdatacommons.org/prov/167114235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167114235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
