"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182348259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182348259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503635
"http://webisa.webdatacommons.org/prov/182348259","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182348259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182348259","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182348259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336916011"
"http://webisa.webdatacommons.org/prov/182348259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281420587"
"http://webisa.webdatacommons.org/prov/182348259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54993004"
"http://webisa.webdatacommons.org/prov/182348259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185129354"
"http://webisa.webdatacommons.org/prov/182348259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182348259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
