"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183597830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183597830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.063842
"http://webisa.webdatacommons.org/prov/183597830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183597830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183597830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183597830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170841548"
"http://webisa.webdatacommons.org/prov/183597830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170729487"
"http://webisa.webdatacommons.org/prov/183597830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375655860"
"http://webisa.webdatacommons.org/prov/183597830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170422930"
"http://webisa.webdatacommons.org/prov/183597830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183597830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
