"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140540816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590461
"http://webisa.webdatacommons.org/prov/140540816","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/140540816","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/140540816","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363402749"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191348841"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315894480"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271149018"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381452033"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372638292"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361159872"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441001951"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261862486"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23556326"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455810109"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12073913"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82093218"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444510317"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140540816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
