"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481283364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428764
"http://webisa.webdatacommons.org/prov/481283364","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/481283364","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481283364","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98301049"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365719556"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440050964"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119948363"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332162452"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216739364"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115532836"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364425091"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157528379"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247186028"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177899748"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167410367"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274041680"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145282582"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156395895"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16457178"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228705815"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481283364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
