"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5576667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251092
"http://webisa.webdatacommons.org/prov/5576667","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/5576667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5576667","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177433054"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408891898"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52846607"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58438152"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110767423"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79234554"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437498229"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354146365"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284432437"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215341285"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229910682"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292913875"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223607970"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56963584"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5576667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
