"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329341630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225534
"http://webisa.webdatacommons.org/prov/329341630","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/329341630","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/329341630","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300129690"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436582737"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293766906"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260363764"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192895652"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196012498"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183270362"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57660446"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162326699"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312127242"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382616715"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329341630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
