"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255119163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255119163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899692
"http://webisa.webdatacommons.org/prov/255119163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255119163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255119163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255119163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248113268"
"http://webisa.webdatacommons.org/prov/255119163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248196702"
"http://webisa.webdatacommons.org/prov/255119163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273077851"
"http://webisa.webdatacommons.org/prov/255119163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255119163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
