"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449013771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449013771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510466
"http://webisa.webdatacommons.org/prov/449013771","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/449013771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449013771","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/449013771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417697251"
"http://webisa.webdatacommons.org/prov/449013771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1059907"
"http://webisa.webdatacommons.org/prov/449013771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52103103"
"http://webisa.webdatacommons.org/prov/449013771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228935366"
"http://webisa.webdatacommons.org/prov/449013771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98916998"
"http://webisa.webdatacommons.org/prov/449013771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118495688"
"http://webisa.webdatacommons.org/prov/449013771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134052554"
"http://webisa.webdatacommons.org/prov/449013771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51975365"
"http://webisa.webdatacommons.org/prov/449013771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449013771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
