"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402459266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402459266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151933
"http://webisa.webdatacommons.org/prov/402459266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402459266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402459266","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/402459266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113073808"
"http://webisa.webdatacommons.org/prov/402459266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337223484"
"http://webisa.webdatacommons.org/prov/402459266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376984662"
"http://webisa.webdatacommons.org/prov/402459266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/402459266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
