"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71263686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71263686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25442
"http://webisa.webdatacommons.org/prov/71263686","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/71263686","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/71263686","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/71263686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328427862"
"http://webisa.webdatacommons.org/prov/71263686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360512665"
"http://webisa.webdatacommons.org/prov/71263686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318772164"
"http://webisa.webdatacommons.org/prov/71263686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384075929"
"http://webisa.webdatacommons.org/prov/71263686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186862774"
"http://webisa.webdatacommons.org/prov/71263686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425185197"
"http://webisa.webdatacommons.org/prov/71263686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435825542"
"http://webisa.webdatacommons.org/prov/71263686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277793067"
"http://webisa.webdatacommons.org/prov/71263686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370308793"
"http://webisa.webdatacommons.org/prov/71263686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264223566"
"http://webisa.webdatacommons.org/prov/71263686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71263686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/71263686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71263686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71263686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
