"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186312044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186312044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603854
"http://webisa.webdatacommons.org/prov/186312044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/186312044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186312044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186312044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51812302"
"http://webisa.webdatacommons.org/prov/186312044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391260411"
"http://webisa.webdatacommons.org/prov/186312044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406300812"
"http://webisa.webdatacommons.org/prov/186312044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316263054"
"http://webisa.webdatacommons.org/prov/186312044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391305248"
"http://webisa.webdatacommons.org/prov/186312044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186312044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186312044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
