"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333365221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333365221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867273
"http://webisa.webdatacommons.org/prov/333365221","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333365221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333365221","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333365221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369471179"
"http://webisa.webdatacommons.org/prov/333365221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104698679"
"http://webisa.webdatacommons.org/prov/333365221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337033343"
"http://webisa.webdatacommons.org/prov/333365221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205089347"
"http://webisa.webdatacommons.org/prov/333365221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249943040"
"http://webisa.webdatacommons.org/prov/333365221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312391183"
"http://webisa.webdatacommons.org/prov/333365221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333365221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333365221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
