"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174980058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174980058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665485
"http://webisa.webdatacommons.org/prov/174980058","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174980058","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174980058","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/174980058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276472569"
"http://webisa.webdatacommons.org/prov/174980058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19561154"
"http://webisa.webdatacommons.org/prov/174980058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276770214"
"http://webisa.webdatacommons.org/prov/174980058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278283027"
"http://webisa.webdatacommons.org/prov/174980058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13980011"
"http://webisa.webdatacommons.org/prov/174980058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13889632"
"http://webisa.webdatacommons.org/prov/174980058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395597705"
"http://webisa.webdatacommons.org/prov/174980058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174980058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174980058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174980058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
