"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6894615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6894615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545228
"http://webisa.webdatacommons.org/prov/6894615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6894615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6894615","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6894615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428681908"
"http://webisa.webdatacommons.org/prov/6894615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357564540"
"http://webisa.webdatacommons.org/prov/6894615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376170737"
"http://webisa.webdatacommons.org/prov/6894615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6894615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
