"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66059198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343955
"http://webisa.webdatacommons.org/prov/66059198","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/66059198","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/66059198","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13929550"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59225965"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100301123"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201411610"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305403893"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392776255"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76197237"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26725584"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326760071"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304054600"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148851540"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34043385"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66059198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
