"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194673915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194673915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124107
"http://webisa.webdatacommons.org/prov/194673915","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/194673915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194673915","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/194673915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23227901"
"http://webisa.webdatacommons.org/prov/194673915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201070445"
"http://webisa.webdatacommons.org/prov/194673915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65544230"
"http://webisa.webdatacommons.org/prov/194673915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261860134"
"http://webisa.webdatacommons.org/prov/194673915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299933506"
"http://webisa.webdatacommons.org/prov/194673915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72061007"
"http://webisa.webdatacommons.org/prov/194673915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53297054"
"http://webisa.webdatacommons.org/prov/194673915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23875884"
"http://webisa.webdatacommons.org/prov/194673915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395800426"
"http://webisa.webdatacommons.org/prov/194673915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262019620"
"http://webisa.webdatacommons.org/prov/194673915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298648417"
"http://webisa.webdatacommons.org/prov/194673915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305013258"
"http://webisa.webdatacommons.org/prov/194673915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395448254"
"http://webisa.webdatacommons.org/prov/194673915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194673915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
