"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341589337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341589337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395504
"http://webisa.webdatacommons.org/prov/341589337","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/341589337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341589337","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341589337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210236879"
"http://webisa.webdatacommons.org/prov/341589337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112236400"
"http://webisa.webdatacommons.org/prov/341589337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346565687"
"http://webisa.webdatacommons.org/prov/341589337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290770826"
"http://webisa.webdatacommons.org/prov/341589337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79202403"
"http://webisa.webdatacommons.org/prov/341589337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347146057"
"http://webisa.webdatacommons.org/prov/341589337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242908815"
"http://webisa.webdatacommons.org/prov/341589337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341589337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
