"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509194157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509194157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844599
"http://webisa.webdatacommons.org/prov/509194157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509194157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509194157","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/509194157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111965419"
"http://webisa.webdatacommons.org/prov/509194157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146191112"
"http://webisa.webdatacommons.org/prov/509194157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6413136"
"http://webisa.webdatacommons.org/prov/509194157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/509194157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
