"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36991475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36991475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104054
"http://webisa.webdatacommons.org/prov/36991475","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/36991475","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36991475","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/36991475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86587846"
"http://webisa.webdatacommons.org/prov/36991475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422719237"
"http://webisa.webdatacommons.org/prov/36991475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417450113"
"http://webisa.webdatacommons.org/prov/36991475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95877554"
"http://webisa.webdatacommons.org/prov/36991475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95771819"
"http://webisa.webdatacommons.org/prov/36991475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/36991475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/36991475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36991475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
