"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85925791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85925791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369668
"http://webisa.webdatacommons.org/prov/85925791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85925791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85925791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85925791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189186749"
"http://webisa.webdatacommons.org/prov/85925791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268798555"
"http://webisa.webdatacommons.org/prov/85925791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132590094"
"http://webisa.webdatacommons.org/prov/85925791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434633834"
"http://webisa.webdatacommons.org/prov/85925791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85925791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
