"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4192460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4192460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521827
"http://webisa.webdatacommons.org/prov/4192460","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/4192460","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/4192460","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/4192460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144993942"
"http://webisa.webdatacommons.org/prov/4192460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207697035"
"http://webisa.webdatacommons.org/prov/4192460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433472669"
"http://webisa.webdatacommons.org/prov/4192460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369889914"
"http://webisa.webdatacommons.org/prov/4192460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433166441"
"http://webisa.webdatacommons.org/prov/4192460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206707905"
"http://webisa.webdatacommons.org/prov/4192460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286583450"
"http://webisa.webdatacommons.org/prov/4192460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86580073"
"http://webisa.webdatacommons.org/prov/4192460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225041809"
"http://webisa.webdatacommons.org/prov/4192460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4192460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4192460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4192460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4192460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/4192460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
