"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93168158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93168158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199134
"http://webisa.webdatacommons.org/prov/93168158","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93168158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93168158","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93168158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172148712"
"http://webisa.webdatacommons.org/prov/93168158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190684267"
"http://webisa.webdatacommons.org/prov/93168158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454311246"
"http://webisa.webdatacommons.org/prov/93168158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416173427"
"http://webisa.webdatacommons.org/prov/93168158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175300466"
"http://webisa.webdatacommons.org/prov/93168158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226323663"
"http://webisa.webdatacommons.org/prov/93168158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93168158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/93168158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
