"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464407431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464407431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106534
"http://webisa.webdatacommons.org/prov/464407431","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464407431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464407431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464407431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129289812"
"http://webisa.webdatacommons.org/prov/464407431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217747196"
"http://webisa.webdatacommons.org/prov/464407431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437306196"
"http://webisa.webdatacommons.org/prov/464407431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68388634"
"http://webisa.webdatacommons.org/prov/464407431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290925085"
"http://webisa.webdatacommons.org/prov/464407431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/464407431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/464407431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
