"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
"http://webisa.webdatacommons.org/concept/crop_rotation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
"http://webisa.webdatacommons.org/concept/summer_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
"http://webisa.webdatacommons.org/concept/_reuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
"http://webisa.webdatacommons.org/concept/_terrace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
"http://webisa.webdatacommons.org/concept/water_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
"http://webisa.webdatacommons.org/concept/_rainwater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
"http://webisa.webdatacommons.org/concept/rainwater_harvesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
"http://webisa.webdatacommons.org/concept/shorter_shower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
"http://webisa.webdatacommons.org/concept/dual+flush_toilet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_conservation_"
