"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93607633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93607633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277452
"http://webisa.webdatacommons.org/prov/93607633","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93607633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93607633","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93607633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286097685"
"http://webisa.webdatacommons.org/prov/93607633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106520626"
"http://webisa.webdatacommons.org/prov/93607633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372109916"
"http://webisa.webdatacommons.org/prov/93607633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441670695"
"http://webisa.webdatacommons.org/prov/93607633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433866805"
"http://webisa.webdatacommons.org/prov/93607633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433087607"
"http://webisa.webdatacommons.org/prov/93607633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437821712"
"http://webisa.webdatacommons.org/prov/93607633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93607633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
