"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219559809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219559809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241521
"http://webisa.webdatacommons.org/prov/219559809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219559809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219559809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219559809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347117541"
"http://webisa.webdatacommons.org/prov/219559809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265548097"
"http://webisa.webdatacommons.org/prov/219559809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23563560"
"http://webisa.webdatacommons.org/prov/219559809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219559809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219559809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
