"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160282111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160282111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265224
"http://webisa.webdatacommons.org/prov/160282111","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160282111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160282111","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188968957"
"http://webisa.webdatacommons.org/prov/160282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283401812"
"http://webisa.webdatacommons.org/prov/160282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38873368"
"http://webisa.webdatacommons.org/prov/160282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235964771"
"http://webisa.webdatacommons.org/prov/160282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221363869"
"http://webisa.webdatacommons.org/prov/160282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65364966"
"http://webisa.webdatacommons.org/prov/160282111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160282111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160282111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
