"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_forestry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_fishery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/drinking_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/swimming_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/water_supply_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_fountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/greenhouse+gas_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_irrigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/hot_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_cooling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_farming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_leak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/shower_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
"http://webisa.webdatacommons.org/concept/saline_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/water_use_"
