"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45794499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141386
"http://webisa.webdatacommons.org/prov/45794499","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/45794499","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/45794499","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176811753"
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139931005"
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102205538"
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378196007"
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126746160"
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120484465"
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336119063"
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120492304"
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254223136"
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163340412"
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83620082"
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45794499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
