"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61602781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61602781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739015
"http://webisa.webdatacommons.org/prov/61602781","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61602781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61602781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61602781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81825501"
"http://webisa.webdatacommons.org/prov/61602781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250540186"
"http://webisa.webdatacommons.org/prov/61602781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47402319"
"http://webisa.webdatacommons.org/prov/61602781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330056111"
"http://webisa.webdatacommons.org/prov/61602781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306012358"
"http://webisa.webdatacommons.org/prov/61602781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206172515"
"http://webisa.webdatacommons.org/prov/61602781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39811740"
"http://webisa.webdatacommons.org/prov/61602781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61602781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/61602781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61602781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
