"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95136223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95136223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245669
"http://webisa.webdatacommons.org/prov/95136223","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/95136223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95136223","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/95136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437522381"
"http://webisa.webdatacommons.org/prov/95136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360807924"
"http://webisa.webdatacommons.org/prov/95136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281933756"
"http://webisa.webdatacommons.org/prov/95136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215896617"
"http://webisa.webdatacommons.org/prov/95136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337143583"
"http://webisa.webdatacommons.org/prov/95136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62183472"
"http://webisa.webdatacommons.org/prov/95136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37820775"
"http://webisa.webdatacommons.org/prov/95136223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417211801"
"http://webisa.webdatacommons.org/prov/95136223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95136223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
