"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48492302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48492302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949205
"http://webisa.webdatacommons.org/prov/48492302","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48492302","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48492302","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48492302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225538149"
"http://webisa.webdatacommons.org/prov/48492302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125881667"
"http://webisa.webdatacommons.org/prov/48492302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142167257"
"http://webisa.webdatacommons.org/prov/48492302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437743520"
"http://webisa.webdatacommons.org/prov/48492302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48492302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/48492302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/48492302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
