"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478548093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478548093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745945
"http://webisa.webdatacommons.org/prov/478548093","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/478548093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478548093","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/478548093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366871247"
"http://webisa.webdatacommons.org/prov/478548093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35966151"
"http://webisa.webdatacommons.org/prov/478548093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17531819"
"http://webisa.webdatacommons.org/prov/478548093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184441603"
"http://webisa.webdatacommons.org/prov/478548093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347341662"
"http://webisa.webdatacommons.org/prov/478548093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184469535"
"http://webisa.webdatacommons.org/prov/478548093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184486237"
"http://webisa.webdatacommons.org/prov/478548093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294711501"
"http://webisa.webdatacommons.org/prov/478548093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263657604"
"http://webisa.webdatacommons.org/prov/478548093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478548093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
