"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118208098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118208098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199835
"http://webisa.webdatacommons.org/prov/118208098","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118208098","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118208098","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118208098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14450793"
"http://webisa.webdatacommons.org/prov/118208098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180217783"
"http://webisa.webdatacommons.org/prov/118208098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445326703"
"http://webisa.webdatacommons.org/prov/118208098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425909857"
"http://webisa.webdatacommons.org/prov/118208098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411701326"
"http://webisa.webdatacommons.org/prov/118208098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324479306"
"http://webisa.webdatacommons.org/prov/118208098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118208098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118208098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118208098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118208098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
