"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458517237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458517237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190784
"http://webisa.webdatacommons.org/prov/458517237","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/458517237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458517237","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458517237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67567994"
"http://webisa.webdatacommons.org/prov/458517237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67567995"
"http://webisa.webdatacommons.org/prov/458517237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262028118"
"http://webisa.webdatacommons.org/prov/458517237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37507464"
"http://webisa.webdatacommons.org/prov/458517237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67472753"
"http://webisa.webdatacommons.org/prov/458517237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67472754"
"http://webisa.webdatacommons.org/prov/458517237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397243055"
"http://webisa.webdatacommons.org/prov/458517237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/458517237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
