"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_wealthy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/solar_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_conservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/health+care_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/food_stamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/tax_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_soybean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/last_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_eu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_vessel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/environmental_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_solar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/next_decade_"
