"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377951785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377951785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103249
"http://webisa.webdatacommons.org/prov/377951785","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377951785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377951785","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377951785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281118381"
"http://webisa.webdatacommons.org/prov/377951785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281508942"
"http://webisa.webdatacommons.org/prov/377951785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209960328"
"http://webisa.webdatacommons.org/prov/377951785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280815938"
"http://webisa.webdatacommons.org/prov/377951785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418903066"
"http://webisa.webdatacommons.org/prov/377951785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377951785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377951785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
