"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119426325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676716
"http://webisa.webdatacommons.org/prov/119426325","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/119426325","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/119426325","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121654183"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235071767"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351340061"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312669323"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162339822"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349408525"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110502957"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21574527"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47406758"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63415812"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165416460"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455907072"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156183906"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119426325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
