"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203184314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203184314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132794
"http://webisa.webdatacommons.org/prov/203184314","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203184314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203184314","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203184314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239279787"
"http://webisa.webdatacommons.org/prov/203184314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1403264"
"http://webisa.webdatacommons.org/prov/203184314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146834224"
"http://webisa.webdatacommons.org/prov/203184314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342075236"
"http://webisa.webdatacommons.org/prov/203184314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278505044"
"http://webisa.webdatacommons.org/prov/203184314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203184314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203184314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
