"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292435643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292435643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575054
"http://webisa.webdatacommons.org/prov/292435643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292435643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292435643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292435643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251751853"
"http://webisa.webdatacommons.org/prov/292435643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85979177"
"http://webisa.webdatacommons.org/prov/292435643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16971327"
"http://webisa.webdatacommons.org/prov/292435643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292435643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292435643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
