"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491386960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264705
"http://webisa.webdatacommons.org/prov/491386960","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/491386960","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/491386960","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72610888"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208647526"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110474702"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173663167"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67851656"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67879036"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155308008"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208746017"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327571644"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175904881"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119459912"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208432787"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192891829"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446352786"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82677796"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68336514"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219151226"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282152476"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67997235"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67371528"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185361524"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208943062"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491386960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
