"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432988778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117728
"http://webisa.webdatacommons.org/prov/432988778","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/432988778","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/432988778","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134687887"
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3565610"
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431226167"
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362847718"
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95583048"
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260938574"
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162976994"
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374595307"
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261064772"
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2197856"
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44502562"
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432988778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
