"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345753787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345753787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11866
"http://webisa.webdatacommons.org/prov/345753787","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/345753787","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/345753787","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/345753787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54506822"
"http://webisa.webdatacommons.org/prov/345753787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244213458"
"http://webisa.webdatacommons.org/prov/345753787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100944044"
"http://webisa.webdatacommons.org/prov/345753787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133013357"
"http://webisa.webdatacommons.org/prov/345753787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85505735"
"http://webisa.webdatacommons.org/prov/345753787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217832032"
"http://webisa.webdatacommons.org/prov/345753787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345753787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/345753787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345753787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/345753787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
