"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397010395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397010395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492179
"http://webisa.webdatacommons.org/prov/397010395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397010395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397010395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397010395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410980463"
"http://webisa.webdatacommons.org/prov/397010395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388829726"
"http://webisa.webdatacommons.org/prov/397010395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326382332"
"http://webisa.webdatacommons.org/prov/397010395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268266687"
"http://webisa.webdatacommons.org/prov/397010395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268266688"
"http://webisa.webdatacommons.org/prov/397010395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397010395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397010395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397010395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
