"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399550086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361658
"http://webisa.webdatacommons.org/prov/399550086","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/399550086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399550086","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304432216"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104469314"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166760184"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356384195"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372164180"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432576278"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456232156"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120405814"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303299233"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308724726"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139059355"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229900467"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104661905"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306992305"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104726520"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378098673"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399550086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
