"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21415839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21415839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168817
"http://webisa.webdatacommons.org/prov/21415839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21415839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21415839","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21415839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292588336"
"http://webisa.webdatacommons.org/prov/21415839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340453352"
"http://webisa.webdatacommons.org/prov/21415839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144754468"
"http://webisa.webdatacommons.org/prov/21415839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443057057"
"http://webisa.webdatacommons.org/prov/21415839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/21415839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21415839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
