"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508426208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276684
"http://webisa.webdatacommons.org/prov/508426208","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/508426208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508426208","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139262664"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345670113"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439676873"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286318067"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247168319"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10657841"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285536859"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207571596"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354137030"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116288041"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389564901"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64217231"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311354905"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130003822"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309429156"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445232066"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508426208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
