"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436220715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210673
"http://webisa.webdatacommons.org/prov/436220715","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/436220715","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/436220715","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182310930"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346372994"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74418713"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330435923"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289747434"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151615550"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34864254"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1838487"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312093969"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13945101"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114621345"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48716793"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29426361"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125478212"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207371309"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442981223"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399748558"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110249621"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188537628"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31178845"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394052624"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288764881"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97493522"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163511304"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248629272"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62978309"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449961874"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48276789"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318573121"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39101268"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436220715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
