"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368955963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368955963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364449
"http://webisa.webdatacommons.org/prov/368955963","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/368955963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368955963","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/368955963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280406938"
"http://webisa.webdatacommons.org/prov/368955963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310363528"
"http://webisa.webdatacommons.org/prov/368955963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371368849"
"http://webisa.webdatacommons.org/prov/368955963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87073556"
"http://webisa.webdatacommons.org/prov/368955963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202568702"
"http://webisa.webdatacommons.org/prov/368955963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67362075"
"http://webisa.webdatacommons.org/prov/368955963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259682930"
"http://webisa.webdatacommons.org/prov/368955963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33533413"
"http://webisa.webdatacommons.org/prov/368955963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368955963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368955963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
