"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314401325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314401325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938167
"http://webisa.webdatacommons.org/prov/314401325","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314401325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314401325","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314401325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131293965"
"http://webisa.webdatacommons.org/prov/314401325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313743609"
"http://webisa.webdatacommons.org/prov/314401325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206375682"
"http://webisa.webdatacommons.org/prov/314401325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206375683"
"http://webisa.webdatacommons.org/prov/314401325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/314401325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/314401325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
