"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351009106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486431
"http://webisa.webdatacommons.org/prov/351009106","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/351009106","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/351009106","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1583949"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58362725"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302659019"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235383310"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387438290"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212615677"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380449858"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435042210"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390424463"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127878631"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306390844"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/351009106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
