"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197683052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232989
"http://webisa.webdatacommons.org/prov/197683052","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/197683052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197683052","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239655216"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114366167"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320855244"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194324873"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286250529"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253433992"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86143918"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437984119"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244938597"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72385220"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289458444"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43689608"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269912056"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39473792"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260116254"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197683052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
