"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7043956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7043956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228389
"http://webisa.webdatacommons.org/prov/7043956","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7043956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7043956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7043956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112630657"
"http://webisa.webdatacommons.org/prov/7043956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237046509"
"http://webisa.webdatacommons.org/prov/7043956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230471048"
"http://webisa.webdatacommons.org/prov/7043956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7043956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
